,Model##Other##,Description##Other##,Has Arms##Other##
Low-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth FR,AS1SD13NAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth FR,0
Low-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth,AS1SD13NF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth,0
Low-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth FR,AS1SD13NFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth FR,0
Low-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth,AS1SD13PA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth,1
Low-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth FR,AS1SD13PAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth FR,1
Low-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth,AS1SD13PF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth,1
Low-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth FR,AS1SD13PFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth FR,1
Std-Hgt Tlt Lim Adj Arms Adj Seat Dpth,AS1SD22AA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Adj Arms Adj Seat Dpth,1
Std-Hgt Tlt Lim Adj Arms Adj Seat Dpth FR,AS1SD22AAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Adj Arms Adj Seat Dpth FR,1
Std-Hgt Tlt Lim Adj Arms Fxd Seat Dpth,AS1SD22AF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Adj Arms Fxd Seat Dpth,1
Std-Hgt Tlt Lim Adj Arms Fxd Seat Dpth FR,AS1SD22AFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Adj Arms Fxd Seat Dpth FR,1
Std-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth,AS1SD22HA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth,1
Std-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth FR,AS1SD22HAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth FR,1
Std-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth,AS1SD22HF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth,1
Std-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth FR,AS1SD22HFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth FR,1
Std-Hgt Tlt Lim No Arms Adj Seat Dpth,AS1SD22NA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim No Arms Adj Seat Dpth,0
Std-Hgt Tlt Lim No Arms Adj Seat Dpth FR,AS1SD22NAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim No Arms Adj Seat Dpth FR,0
Std-Hgt Tlt Lim No Arms Fxd Seat Dpth,AS1SD22NF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim No Arms Fxd Seat Dpth,0
Std-Hgt Tlt Lim No Arms Fxd Seat Dpth FR,AS1SD22NFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim No Arms Fxd Seat Dpth FR,0
Std-Hgt Tlt Lim Fxd Arms Adj Seat Dpth,AS1SD22PA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Fxd Arms Adj Seat Dpth,1
Std-Hgt Tlt Lim Fxd Arms Adj Seat Dpth FR,AS1SD22PAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Fxd Arms Adj Seat Dpth FR,1
Std-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth,AS1SD22PF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth,1
Std-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth FR,AS1SD22PFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth,AS1SD23AA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth,1
Std-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth FR,AS1SD23AAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth,AS1SD23AF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth,1
Std-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth FR,AS1SD23AFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth,AS1SD23HA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth,1
Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth FR,AS1SD23HAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth,AS1SD23HF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth,1
Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth FR,AS1SD23HFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth,AS1SD23NA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth,1
Std-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth FR,AS1SD23NAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth,AS1SD23NF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth,1
Std-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth FR,AS1SD23NFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth,AS1SD23PA,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth,1
Std-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth FR,AS1SD23PAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth FR,1
Std-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth,AS1SD23PF,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth,1
Std-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth FR,AS1SD23PFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Std-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth FR,1
Ext-Hgt Tlt Lim Adj Arms Adj Seat Dpth,AS1SD32AA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Adj Arms Adj Seat Dpth,1
Ext-Hgt Tlt Lim Adj Arms Adj Seat Dpth FR,AS1SD32AAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Adj Arms Adj Seat Dpth FR,1
Ext-Hgt Tlt Lim Adj Arms Fxd Seat Dpth,AS1SD32AF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Adj Arms Fxd Seat Dpth,1
Ext-Hgt Tlt Lim Adj Arms Fxd Seat Dpth FR,AS1SD32AFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Adj Arms Fxd Seat Dpth FR,1
Ext-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth,AS1SD32HA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth,1
Ext-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth FR,AS1SD32HAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth FR,1
Ext-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth,AS1SD32HF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth,1
Ext-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth FR,AS1SD32HFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth FR,1
Ext-Hgt Tlt Lim No Arms Adj Seat Dpth,AS1SD32NA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim No Arms Adj Seat Dpth,0
Ext-Hgt Tlt Lim No Arms Adj Seat Dpth FR,AS1SD32NAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim No Arms Adj Seat Dpth FR,0
Ext-Hgt Tlt Lim No Arms Fxd Seat Dpth,AS1SD32NF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim No Arms Fxd Seat Dpth,0
Ext-Hgt Tlt Lim No Arms Fxd Seat Dpth FR,AS1SD32NFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim No Arms Fxd Seat Dpth FR,0
Ext-Hgt Tlt Lim Fxd Arms Adj Seat Dpth,AS1SD32PA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Fxd Arms Adj Seat Dpth,1
Ext-Hgt Tlt Lim Fxd Arms Adj Seat Dpth FR,AS1SD32PAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Fxd Arms Adj Seat Dpth FR,1
Ext-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth,AS1SD32PF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth,1
Ext-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth FR,AS1SD32PFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth FR,1
Ext-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth,AS1SD33AA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth,1
Ext-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth FR,AS1SD33AAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth FR,1
Ext-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth,AS1SD33AF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth,1
Ext-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth FR,AS1SD33AFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth FR,1
Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth,AS1SD33HA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth,1
Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth FR,AS1SD33HAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth FR,1
Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth,AS1SD33HF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth,1
Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth FR,AS1SD33HFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth FR,1
Ext-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth,AS1SD33NA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth,0
Ext-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth FR,AS1SD33NAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth FR,0
Ext-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth,AS1SD33NF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth,0
Ext-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth FR,AS1SD33NFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang No Arms Fxd Seat Dpth FR,0
Ext-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth,AS1SD33PA,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth,1
Ext-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth FR,AS1SD33PAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Fxd Arms Adj Seat Dpth FR,1
Ext-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth,AS1SD33PF,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth,1
Ext-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth FR,AS1SD33PFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Ext-Hgt Tlt Lim/Ang Fxd Arms Fxd Seat Dpth FR,1
