,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
AFW 2/18DTT 8AR CGL,2,1250,706.4,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 8" APERTURE LENSED WALLWASH  WITH CLEAR GLASS LENS 2/18DTT,Gotham Architectural Lighting,50,LTL10613,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=26337a56-885e-4999-9b60-8034a7934da9"
AFW 2/18TRT 8AR,2,1200,1204.4,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,(2) 18W TRT DOUBLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,39.2400016784668,LTL17620,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=fc9b5a19-9953-49fa-9a33-a5a155c5c5c1"
AFW 2/26DTT 6AR,2,1800,1319.6,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,(2) 26W DTT DOUBLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,46.9500007629395,LTL17610,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6b5fbda6-5490-44e3-be80-1e6274c2d072"
AFW 2/26DTT 6AR CGL,2,1825,1435.9,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-6-Open-TRT.pdf",Acuity Brands Lighting,AFW 6" APERTURE LENSED WALLWASH  WITH CLEAR GLASS LENS 2/26DTT,Gotham Architectural Lighting,62,LTL10957,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=aa134326-862d-4acc-b199-e72e9da11a4f"
AFW 2/26DTT 8AR,2,1800,1726.8,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,(2) 26W DTT DOUBLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,47,LTL17622,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=cfb036a2-5a84-42f9-b39c-960d592ac523"
AFW 2/26DTT 8AR  CGL,2,1825,1500.5,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 8" APERTURE LENSED WALLWASH  WITH CLEAR GLASS LENS 2/26DTT,Gotham Architectural Lighting,62,LTL10612,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=92aac546-528c-472b-a03b-b0850f920c90"
AFW 2/26TRT 8AR,2,1800,1599.9,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 8" APERTURE OPEN WALLWASH 2/26TRT,Gotham Architectural Lighting,54.8699989318848,LTL17624,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c449f944-909d-4b8b-ae6b-5789637b0d1f"
AFW 2/32TRT 10AR,2,2400,3096.1,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 10" APERTURE OPEN WALLWASH  2/32TRT,Gotham Architectural Lighting,69,LTL9680,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0d2f76b2-5bdf-41d4-84b0-d742c00f2eaf"
AFW 2/32TRT 8AR,2,2400,2024.7,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,(2) 32W TRT DOUBLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,72.1999969482422,LTL17626,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=07d58607-5a91-4eb5-8deb-a12e2c08bd47"
AFW 2/42TRT 10AR,2,3200,3785.2,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 10" APERTURE OPEN WALLWASH  2/42TRT,Gotham Architectural Lighting,93,LTL9681,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=60c42f48-8bc3-4bd4-9008-743f7811d881"
AFW 2/42TRT 8AR,2,3200,2640.1,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,(2) 42W TRT DOUBLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,82.8000030517578,LTL17628,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f470f4f9-8bb0-4b44-b5e4-f3b5ef62d17d"
AFW 3/32TRT 10AR,3,2400,3658.2,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 10" APERTURE OPEN WALLWASH  3/32TRT,Gotham Architectural Lighting,105,LTL9677,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0e1ab40c-cc0e-4f19-a015-52e82b9e3c94"
AFW 3/42TRT 10AR,3,3200,5601.7,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 10" APERTURE OPEN WALLWASH  3/42TRT,Gotham Architectural Lighting,141,LTL9676,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=278b0b3f-ab2b-4866-9932-99ea6fb8fae7"
