,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
EVO 27/14 6AR LS ND 120,1,-1,1566.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1400 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22498P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=1bcbe1f7-d5ae-4146-adb1-fcdfcfa2ad80"
EVO 27/14 6AR LS VND 120,1,-1,1601.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1400 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.43,LTL22497P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ec85f585-8bd5-41d4-80b8-90013ab8d87a"
EVO 27/14 6AR LS WD 120,1,-1,1396.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1400 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22500P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d01940dd-491d-4e9a-a944-f5b6afa7a335"
EVO 27/18 6AR 120,1,-1,1665,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,27.36,LTL21147P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2e3d083f-b6bb-4df2-a581-874f90867d3f"
EVO 27/18 6AR LD 120,1,-1,1517,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR DIFFUSE REFLECTOR,Gotham Architectural Lighting,27.33,LTL21146P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f4cef9b2-ef5d-452d-9232-847dbf25a8a5"
EVO 27/18 6AR LS 120,1,-1,1742.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,28.11,LTL20947P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=1c578c04-ccbd-4e5f-b4bf-3a5cc04c9045"
EVO 27/18 6AR LS MD 120,1,-1,1765.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28,LTL21844P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=299f867f-77fe-4bbb-8800-93a2829d42a2"
EVO 27/18 6AR LS ND 120,1,-1,1806.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21842P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b8adb3ce-335a-437e-bfcc-669b098fd5f4"
EVO 27/18 6AR LS VND 120,1,-1,1856.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.3,LTL21841P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ce917e91-800a-44d0-8ea7-fcb67ed2a3f9"
EVO 27/18 6AR LS WD 120,1,-1,1837.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1800 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,28.5,LTL22143P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6da6d220-01da-4601-9d2e-47cfb2f4e081"
EVO 27/18 8AR 120,1,-1,1725.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21100P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=77d3b48f-f886-4212-9f82-57a00d600281"
EVO 27/18 8AR LD 120,1,-1,1593.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,34.8,LTL21101P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=46d4a102-c43c-4259-ad74-0a57efa944e4"
EVO 27/18 8AR LS 120,1,-1,1791.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 1800 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,34.6,LTL21102P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=20db1531-729e-419d-ac7a-0715288af4be"
EVO 27/18 8AR LS MD 120,1,-1,1930.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 1800 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22477P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0f8add8e-04fb-4e2e-a02b-a81e06c5547d"
EVO 27/18 8AR LS ND 120,1,-1,1986.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 1800 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.75,LTL22478P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2677a63b-799f-44e4-9332-e60362b544d2"
EVO 27/18 8AR LS VND 120,1,-1,2009.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 1800 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.8,LTL22144P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=7de7702f-7870-4230-8942-c819a6405f4a"
EVO 27/18 8AR LS WD 120,1,-1,1888,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 1800 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,32.8,LTL22145P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=aa1013ac-a2c2-41fa-bfb5-0851839a6a3f"
EVO 27/22 6AR LS 120,1,-1,1742.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL20947P6,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=41b7eab5-36d5-4c3a-a1bf-5e4b7e19bd61"
EVO 27/22 6AR LS MD 120,1,-1,1996.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 2200 LUMENS MEDIUM DISTRIBUTION WITH CLEAR SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,31.63,LTL22507P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=893ddc22-42dc-40c7-9fab-6149f2cc580c"
EVO 27/22 6AR LS ND 120,1,-1,2025.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 2200 LUMENS NARROW DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,31.62,LTL22506P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ba8fb23e-fba7-4e6c-9d41-016a90e75c5b"
EVO 27/22 6AR LS VND 120,1,-1,2084.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.6,LTL22505P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=9df5e942-0f99-4038-93e7-2c8a410f03f3"
EVO 27/22 6AR LS WD 120,1,-1,1804.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,31.59,LTL22508P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e60445af-c211-419c-a8b5-8e3ff23455ea"
EVO 27/22 8AR LD 120,1,-1,2049.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,39.6,LTL21111P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c977c8ed-94dd-4459-a1b2-419a6c12e307"
EVO 27/22 8AR LS 120,1,-1,2317.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2200 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,39.3,LTL21112P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=bc4de8f8-1af7-45d4-b4d3-7e83ac553095"
EVO 27/22 8AR LS MD 120,1,-1,2287.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2200 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.5,LTL22483P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=42ac237b-52bb-45d0-b653-1248877a81b5"
EVO 27/22 8AR LS ND 120,1,-1,2358.2,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2200 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.3,LTL22484P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=9a951e90-2265-41ce-afdd-0d02b2407527"
EVO 27/22 8AR LS VND 120,1,-1,2424.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2200 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.2,LTL22485P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=8514068a-e89a-49a1-8449-80b9c5f45e36"
EVO 27/22 8AR LS WD 120,1,-1,2043.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2200 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,36.4,LTL22486P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=51e070ec-9429-4fff-95a8-e309aec78ee7"
EVO 27/29 8AR 120,1,-1,2813.5,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2900 LUMENS STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,48.9,LTL21106P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2fd05f78-d311-403b-9e35-735e650e8b5d"
EVO 27/29 8AR LD 120,1,-1,2579.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR MATTE-DIFFUSE REFLECTOR,Gotham Architectural Lighting,48.9,LTL21107P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=55acf2f0-7ede-443d-bebf-c27a4fa53c12"
EVO 27/29 8AR LS 120,1,-1,2903,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2900 LUMENS STANDARD DISTRIBUTION WITH  CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,48.6,LTL21108P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0b06f4bd-08a2-4112-9200-b428154ca2df"
EVO 27/29 8AR LS MD 120,1,-1,2951.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2900 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.3,LTL22479P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d2327fe1-e13a-4bf1-a1ac-2a9dc6b1631a"
EVO 27/29 8AR LS ND 120,1,-1,3042.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2900 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22480P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2d50689a-6c37-4b57-9043-a32e923f9749"
EVO 27/29 8AR LS VND 120,1,-1,3113,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2900 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22481P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=95b89604-41a0-43c1-9113-c1ed84f62768"
EVO 27/29 8AR LS WD 120,1,-1,2642.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-8-Open.pdf",Acuity Brands Lighting,8" LED DOWNLIGHT 2700K 2900 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,49.26,LTL22482P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d4468c6a-a343-491e-b94c-3abc69f28f57"
EVO 30/10 6AR 120,1,-1,1026.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1000 LUMENS  STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21135P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=46a8d324-b408-4a95-9f49-07ba9531248f"
EVO 30/10 6AR LS 120,1,-1,1083.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1000 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21133P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=9a945ffe-fb2e-4b8c-bc79-77a65bee988b"
EVO 30/10 6AR LS MD 120,1,-1,1132.6,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1000 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22503P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a3f1f227-01cc-4977-864d-0950dc3b6b49"
EVO 30/10 6AR LS ND 120,1,-1,1157.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1000 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22502P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=2c3ed362-c0e3-440b-a032-6ed8ea593261"
EVO 30/10 6AR LS VND 120,1,-1,1187.8,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1000 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22501P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=35cf5dad-7cb5-497c-8d0a-cdeb80bb90fa"
EVO 30/10 6AR LS WD 120,1,-1,1029.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1000 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.1,LTL22504P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f87988e5-ef56-40f9-91d8-51860f928c9b"
EVO 30/14 6AR 120,1,-1,1422,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1400LUMENS STANDARD DISTRIBUTION WITH  CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21129P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=bd6fd6e6-3d3a-48e5-add2-0bcb273c760e"
EVO 30/14 6AR LD 120,1,-1,1299.4,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 3000K 1400 LUMENS STANDARD DISTRIBUTION WITH MATTE DIFFUSE REFLECTOR,Gotham Architectural Lighting,24.7,LTL21128P1,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b9bbaefd-f888-4700-ab3c-ee47427c719f"
