,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
AF 1/57TRT 8AR,1,4300,2321.6,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT 1/57TRT,Gotham Architectural Lighting,59,LTL10444,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=483d7b29-2909-4f68-ace3-a1b4f610d9ad"
AF 2/18DTT 6AR,2,1250,1315.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT 2/18DTT,Gotham Architectural Lighting,50,LTL10964,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=af3670b7-de6f-4eb6-a86b-c938d373dd67"
AF 2/18DTT 6AR CGL,2,1250,1032.9,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-Open-DTT.pdf",Acuity Brands Lighting,AF 6" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 2/18DTT,Gotham Architectural Lighting,50,LTL10965,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0dc136f4-c5a9-4845-b7c8-f81089f24742"
AF 2/18DTT 6AR T73,2,1250,1003.4,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-Open-DTT.pdf",Acuity Brands Lighting,AF 6" APERTURE LENSED DOWNLIGHT WITH T73 PRISMATIC GLASS LENS 2/18DTT,Gotham Architectural Lighting,50,LTL10966,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b0a93c80-8b80-40b7-8b7a-ce5b7478d49a"
AF 2/18DTT 6MB,2,1250,1030.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH BLACK MICROGROOVE BAFFLE 2/18DTT,Gotham Architectural Lighting,50,LTL10967,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ce183aa9-60c8-4905-9f13-709c733c848a"
AF 2/18DTT 8MB,2,1250,1021.2,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT WITH BLACK MICROGROOVE BAFFLE 2/18DTT,Gotham Architectural Lighting,66,LTL10975,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a0353dbb-457d-4ebc-842e-566a377a6070"
AF 2/18TRT 8AR,2,1200,1516.8,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT 2/18TRT,Gotham Architectural Lighting,56,LTL9408P,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=8b28fdfe-2b02-403c-bef4-37e656607c53"
AF 2/26DTT 6AR,2,1825,1820.9,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT 2/26DTT,Gotham Architectural Lighting,62,LTL10779,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=29e93c41-54a8-476c-87ff-fdb300bf0aa0"
AF 2/26DTT 6AR CGL,2,1825,1531,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-Open-DTT.pdf",Acuity Brands Lighting,AF 6" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 2/26DTT,Gotham Architectural Lighting,62,LTL10954,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=36f51085-447d-4dd7-8137-7c9c0173ec4c"
AF 2/26DTT 6AR T73,2,1825,1442.3,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE LENSED DOWNLIGHT WITH T73 PRISMATIC LENS 2/26DTT,Gotham Architectural Lighting,62,LTL10953,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=82235980-dbba-4f18-9a71-f5fd6c5c2c26"
AF 2/26DTT 6BC,2,1825,1465.6,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH BLACK CONE 2/26DTT,Gotham Architectural Lighting,62,LTL10952,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6a99cf0c-ac05-414a-a8f0-e183841ab127"
AF 2/26DTT 6MB,2,1825,1407.6,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH BLACK MICROGROOVE BAFFLE 2/26DTT,Gotham Architectural Lighting,62,LTL10951,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=efc0620b-7f0a-449f-bd8f-10894c819702"
AF 2/26DTT 8AR CGL,2,1825,1512.1,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 2/26DTT,Gotham Architectural Lighting,62,LTL10617,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a68f23d3-6bb4-4826-b9f9-ce7a22f0e084"
AF 2/26DTT 8MB,2,1825,1435.6,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT WITH BLACK MICROGROOVE BAFFLE 2/26DTT,Gotham Architectural Lighting,62,LTL10982,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=dc6a97fe-d9fd-40c0-b967-fbcde2bab94e"
AF 2/26DTT 8MB CGL,2,1825,1236.3,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH BLACK MICROGROOVE BAFFLE CLEAR GLASS LENS 2/26DTT,Gotham Architectural Lighting,62,LTL10983,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=bcf1d394-d356-4ccb-bd88-136ab9a09917"
AF 2/26TRT 8AR,2,1800,2275.2,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT 2/26TRT,Gotham Architectural Lighting,56,LTL9408,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a883a1f3-e82e-4d2a-9466-a6fb9a9b8c01"
AF 2/26TRT 8CB,2,1800,1741.9,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 2/26TRT,Gotham Architectural Lighting,56,LTL9609,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a7b8adcb-58fb-42b1-bb1e-40721fcf4bd7"
AF 2/32TRT 10AR,2,2400,2974.5,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" APERTURE OPEN DOWNLIGHT 2/32TRT,Gotham Architectural Lighting,69,LTL9444,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ddc09912-2e73-43d0-be8f-8b28c8b0e30c"
AF 2/32TRT 10AR CGL,2,2400,2311.2,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 2/32TRT,Gotham Architectural Lighting,69,LTL9564,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=a7f0ed94-14a1-4262-9d92-4a8c37b291c0"
AF 2/32TRT 8AR,2,2400,2909.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT 2/32TRT,Gotham Architectural Lighting,69,LTL9407,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=02546ee6-d128-4b07-80ac-eb355007fda3"
AF 2/32TRT 8AR CGL,2,2400,1800.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 2/32TRT,Gotham Architectural Lighting,69,LTL9536,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c0b53017-7c0c-440f-8665-6dd477f25e7b"
AF 2/32TRT 8AR T73,2,2400,1603.2,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH T73 PRISMATIC LENS 2/32TRT,Gotham Architectural Lighting,69,LTL9537,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3f5320c9-f6e9-410f-98fc-d6561845c2c1"
AF 2/32TRT 8CB,2,2400,2058,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 2/32TRT,Gotham Architectural Lighting,69,LTL9610,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f493b705-c9a7-4971-8349-72f5e9c71ad6"
AF 2/42TRT 10AR,2,3200,3976.8,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" APERTURE OPEN DOWNLIGHT 2/42TRT,Gotham Architectural Lighting,93,LTL9443,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6e9057df-9d40-499f-a38b-cb50c1904e71"
AF 2/42TRT 8AR,2,3200,4009.9,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT 2/42TRT,Gotham Architectural Lighting,93,LTL9406,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e85dfb8f-8c66-45ce-8c2f-09be9c63eb3f"
AF 2/42TRT 8AR CGL,2,3200,2305.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 2/42TRT,Gotham Architectural Lighting,93,LTL9530,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3cfcf34b-9a0e-4fca-ac96-b050d1b392d2"
AF 2/42TRT 8AR T73,2,3200,2027.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH T73 PRISMATIC LENS 2/42TRT,Gotham Architectural Lighting,93,LTL9531,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=9b225fc5-135f-42c7-96d7-2dcf629bcccd"
AF 2/42TRT 8CB,2,3200,2352.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 2/42TRT,Gotham Architectural Lighting,93,LTL9611,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f5a317ee-5253-4928-9881-2f9fdf36b935"
AF 2/57TRT 10AR,2,4300,4893.4,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" APERTURE OPEN DOWNLIGHT 2/57TRT,Gotham Architectural Lighting,118,LTL10443,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b44aae77-7dc0-443d-bf51-c968a61c081e"
AF 3/32TRT 10AR,3,2400,4296.9,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" APERTURE OPEN DOWNLIGHT 3/32TRT,Gotham Architectural Lighting,105,LTL9442,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ea1fe0d1-00a1-4ccf-8d0a-f346213584c4"
AF 3/32TRT 10AR CGL,3,2400,3108.3,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" LENSED DOWNLIGHT WITH CLEAR GLASS LENS 3/32TRT,Gotham Architectural Lighting,105,LTL9661,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3cf4190b-7a52-494f-a997-0a892f9b06df"
AF 3/32TRT 10AR T73,3,2400,2776.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" LENSED DOWNLIGHT WITH T73 PRISMATIC LENS 3/32TRT,Gotham Architectural Lighting,105,LTL9660,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=fbdb7554-7224-4ecf-90e2-003046292a95"
AF 3/42TRT 10AR,3,3200,5329.9,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" APERTURE OPEN DOWNLIGHT 3/42TRT,Gotham Architectural Lighting,141,LTL9441,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ba011efe-5e0c-49e4-a5f9-435c0d04c0aa"
AF 3/42TRT 10AR CGL,3,3200,4057.1,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" LENSED DOWNLIGHT WITH CLEAR GLASS LENS 3/42TRT,Gotham Architectural Lighting,141,LTL9655,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3efc85f5-d969-4198-b18b-2c52522552a7"
AF 3/42TRT 10AR T73,3,3200,3642.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-10-Open-TRT.pdf",Acuity Brands Lighting,AF 10" LENSED DOWNLIGHT WITH T73 PRISMATIC LENS 3/42TRT,Gotham Architectural Lighting,141,LTL9656,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e123bcf5-2434-4839-b4c2-8ecce2a0483d"
