,Model##Other##,Description##Other##,Has Peninsula##Other##,Standing##Other##,Metal Door##Other##,Case Finish##Other##,Shelf Finish##Other##
Ven Lam 68H 48W Seated Ht No Peninsula Metal Door,FC100.6848SNWLX,Team Wall Tech Module Seated Ht Display No Peninsula Ven Case Lam Shelf/Metal Perforatted Door 68H 48W,0,0,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
Ven Lam 68H 48W Seated Ht Use W/Peninsula,FC100.6848SPWL,Team Wall Tech Module Seated Ht Display Use W/Peninsula Ven Case Lam Shelf/No Door 68H 48W,1,0,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
Ven Lam 68H 48W Seated Ht Use W/Peninsula Metal Door,FC100.6848SPWLX,Team Wall Tech Module Seated Ht Display Use W/Peninsula Ven Case Lam Shelf/Metal Perforatted Door 68H 48W,1,0,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
Ven Lam 68H 48W Standing Ht No Peninsula,FC100.6848TNWL,Team Wall Tech Module Standing Ht Display No Peninsula Ven Case Lam Shelf/No Door 68H 48W,0,1,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
Ven Lam 68H 48W Standing Ht No Peninsula Metal Door,FC100.6848TNWLX,Team Wall Tech Module Standing Ht Display No Peninsula Ven Case Lam Shelf/Metal Perforatted Door 68H 48W,0,1,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
Ven Lam 68H 48W Standing Ht Use W/Peninsula,FC100.6848TPWL,Team Wall Tech Module Standing Ht Display Use W/Peninsula Ven Case Lam Shelf/No Door 68H 48W,1,1,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
Ven Lam 68H 48W Standing Ht Use W/Peninsula Metal Door,FC100.6848TPWLX,Team Wall Tech Module Standing Ht Display Use W/Peninsula Ven Case Lam Shelf/Metal Perforatted Door 68H 48W,1,1,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
Ven Ven 68H 48W Seated Ht No Peninsula,FC100.6848SNWW,Team Wall Tech Module Seated Ht Display No Peninsula Ven Case Ven Shelf/No Door 68H 48W,0,0,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
Ven Ven 68H 48W Seated Ht No Peninsula Metal Door,FC100.6848SNWWX,Team Wall Tech Module Seated Ht Display No Peninsula Ven Case Ven Shelf/Metal Perforatted Door 68H 48W,0,0,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
Ven Ven 68H 48W Seated Ht Use W/Peninsula,FC100.6848SPWW,Team Wall Tech Module Seated Ht Display Use W/Peninsula Ven Case Ven Shelf/No Door 68H 48W,1,0,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
Ven Ven 68H 48W Seated Ht Use W/Peninsula Metal Door,FC100.6848SPWWX,Team Wall Tech Module Seated Ht Display Use W/Peninsula Ven Case Ven Shelf/Metal Perforatted Door 68H 48W,1,0,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
Ven Ven 68H 48W Standing Ht No Peninsula,FC100.6848TNWW,Team Wall Tech Module Standing Ht Display No Peninsula Ven Case Ven Shelf/No Door 68H 48W,0,1,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
Ven Ven 68H 48W Standing Ht No Peninsula Metal Door,FC100.6848TNWWX,Team Wall Tech Module Standing Ht Display No Peninsula Ven Case Ven Shelf/Metal Perforatted Door 68H 48W,0,1,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
Ven Ven 68H 48W Standing Ht Use W/Peninsula,FC100.6848TPWW,Team Wall Tech Module Standing Ht Display Use W/Peninsula Ven Case Ven Shelf/No Door 68H 48W,1,1,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
Ven Ven 68H 48W Standing Ht Use W/Peninsula Metal Door,FC100.6848TPWWX,Team Wall Tech Module Standing Ht Display Use W/Peninsula Ven Case Ven Shelf/Metal Perforatted Door 68H 48W,1,1,1,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Veneer 2U Light Brown Walnut
