,Model##Other##,Description##Other##,Sync##Other##,Arm Type##Other##,PosOpt##Other##
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth,PI1B216HA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,PI1B216HAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth,PI1B216HF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth FR,PI1B216HFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth,PI1B216NA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth FR,PI1B216NAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth FR,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth,PI1B216NF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth FR,PI1B216NFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth FR,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth,PI1B216PA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth,1,1,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth FR,PI1B216PAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth FR,1,1,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth,PI1B216PF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth,1,1,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth FR,PI1B216PFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth FR,1,1,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,PI1B217AA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,PI1B217AAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth,PI1B217AF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth FR,PI1B217AFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth FR,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,PI1B217HA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,PI1B217HAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth,PI1B217HF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth FR,PI1B217HFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth FR,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,PI1B217NA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,PI1B217NAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth,PI1B217NF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth FR,PI1B217NFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth FR,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth,PI1B217PA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth,1,1,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth FR,PI1B217PAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth FR,1,1,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth,PI1B217PF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth,1,1,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth FR,PI1B217PFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth FR,1,1,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth,PI1B225AA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,PI1B225AAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth,PI1B225AF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth FR,PI1B225AFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth,PI1B225HA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,PI1B225HAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth,PI1B225HF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth FR,PI1B225HFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,0,2,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth,PI1B225NA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth FR,PI1B225NAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth FR,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth,PI1B225NF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth FR,PI1B225NFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth FR,0,0,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth,PI1B225PA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth,0,1,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth FR,PI1B225PAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth FR,0,1,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth,PI1B225PF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth,0,1,0
Std-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth FR,PI1B225PFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth FR,0,1,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth,PI1B226AA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,PI1B226AAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth,PI1B226AF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth FR,PI1B226AFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth,PI1B226HA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,PI1B226HAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth,PI1B226HF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth FR,PI1B226HFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth,PI1B226NA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth FR,PI1B226NAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth FR,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth,PI1B226NF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth FR,PI1B226NFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth FR,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth,PI1B226PA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth,1,1,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth FR,PI1B226PAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth FR,1,1,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth,PI1B226PF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth,1,1,0
Std-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth FR,PI1B226PFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth FR,1,1,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,PI1B227AA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,PI1B227AAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth,PI1B227AF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth FR,PI1B227AFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,PI1B227HA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,PI1B227HAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth,PI1B227HF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth FR,PI1B227HFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth FR,1,2,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,PI1B227NA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,PI1B227NAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth,PI1B227NF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth FR,PI1B227NFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth FR,1,0,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth,PI1B227PA,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth,1,1,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth FR,PI1B227PAFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth FR,1,1,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth,PI1B227PF,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth,1,1,0
Std-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth FR,PI1B227PFFR,Wk Task Chr Verus Uphst Back Std-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth FR,1,1,0
