,Model##Other##,Description##Other##,Has Arc Pull##Other##,Has Lock##Other##,Has Top##Other##,Width##Length##Inches,Depth##Length##Inches,Base Height##Length##Inches,Top Height##Length##Inches,Surface Finish##Other##,Top Finish##Other##,Pull Finish##Other##,Front Finish##Other##
"Arc Pull 20""D 30""W 2 1/4""H Base VnrFrnt 1-1/4"" VnrTop Lock",FM71A.30202W07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Vnr Frnt 1-1/4"" Vnr Top Lock 30W 20D",1,1,1,30,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 30""W 2 1/4""H Base VnrFrnt NoTop Lock",FM71A.30202WNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Vnr Frnt No Top Lock 30W 20D",1,1,0,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 30""W 4""H Foot LamFrnt 3/8"" LamTop Lock",FM71A.30204L03L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Lam Frnt 3/8"" Lam Top Lock 30W 20D",1,1,1,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 4""H Foot LamFrnt 3/8"" VnrTop Lock",FM71A.30204L04L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Lam Frnt 3/8"" Vnr Top Lock 30W 20D",1,1,1,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 4""H Foot LamFrnt 1-1/4"" LamTop Lock",FM71A.30204L06L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Lam Frnt 1-1/4"" Lam Top Lock 30W 20D",1,1,1,30,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 4""H Foot LamFrnt 1-1/4"" VnrTop Lock",FM71A.30204L07L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Lam Frnt 1-1/4"" Vnr Top Lock 30W 20D",1,1,1,30,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 4""H Foot LamFrnt NoTop Lock",FM71A.30204LNTL,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Lam Frnt No Top Lock 30W 20D",1,1,0,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 4""H Foot PtdMtlFrnt 3/8"" LamTop Lock",FM71A.30204P03L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Ptd Mtl Frnt 3/8"" Lam Top Lock 30W 20D",1,1,1,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 4""H Foot PtdMtlFrnt 3/8"" VnrTop Lock",FM71A.30204P04L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Ptd Mtl Frnt 3/8"" Vnr Top Lock 30W 20D",1,1,1,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 4""H Foot PtdMtlFrnt 1-1/4"" LamTop Lock",FM71A.30204P06L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Ptd Mtl Frnt 1-1/4"" Lam Top Lock 30W 20D",1,1,1,30,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 4""H Foot PtdMtlFrnt 1-1/4"" VnrTop Lock",FM71A.30204P07L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 30W 20D",1,1,1,30,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 4""H Foot PtdMtlFrnt NoTop Lock",FM71A.30204PNTL,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Ptd Mtl Frnt No Top Lock 30W 20D",1,1,0,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 4""H Foot VnrFrnt 3/8"" VnrTop Lock",FM71A.30204W04L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Vnr Frnt 3/8"" Vnr Top Lock 30W 20D",1,1,1,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 30""W 4""H Foot VnrFrnt 1-1/4"" VnrTop Lock",FM71A.30204W07L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Vnr Frnt 1-1/4"" Vnr Top Lock 30W 20D",1,1,1,30,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 30""W 4""H Foot VnrFrnt NoTop Lock",FM71A.30204WNTL,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Vnr Frnt No Top Lock 30W 20D",1,1,0,30,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 36""W 2 1/4""H Base LamFrnt 3/8"" LamTop Lock",FM71A.36202L03L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt 3/8"" Lam Top Lock 36W 20D",1,1,1,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 2 1/4""H Base LamFrnt 3/8"" VnrTop Lock",FM71A.36202L04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt 3/8"" Vnr Top Lock 36W 20D",1,1,1,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 2 1/4""H Base LamFrnt 1-1/4"" LamTop Lock",FM71A.36202L06L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Lam Frnt 1-1/4"" Lam Top Lock 36W 20D",1,1,1,36,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 2 1/4""H Base LamFrnt 1-1/4"" VnrTop Lock",FM71A.36202L07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Lam Frnt 1-1/4"" Vnr Top Lock 36W 20D",1,1,1,36,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 2 1/4""H Base LamFrnt NoTop Lock",FM71A.36202LNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt No Top Lock 36W 20D",1,1,0,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 2 1/4""H Base PtdMtlFrnt 3/8"" LamTop Lock",FM71A.36202P03L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt 3/8"" Lam Top Lock 36W 20D",1,1,1,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 2 1/4""H Base PtdMtlFrnt 3/8"" VnrTop Lock",FM71A.36202P04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt 3/8"" Vnr Top Lock 36W 20D",1,1,1,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 2 1/4""H Base PtdMtlFrnt 1-1/4"" LamTop Lock",FM71A.36202P06L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Ptd Mtl Frnt 1-1/4"" Lam Top Lock 36W 20D",1,1,1,36,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 2 1/4""H Base PtdMtlFrnt 1-1/4"" VnrTop Lock",FM71A.36202P07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 36W 20D",1,1,1,36,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 2 1/4""H Base PtdMtlFrnt NoTop Lock",FM71A.36202PNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt No Top Lock 36W 20D",1,1,0,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 2 1/4""H Base VnrFrnt 3/8"" VnrTop Lock",FM71A.36202W04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Vnr Frnt 3/8"" Vnr Top Lock 36W 20D",1,1,1,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 36""W 2 1/4""H Base VnrFrnt 1-1/4"" VnrTop Lock",FM71A.36202W07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Vnr Frnt 1-1/4"" Vnr Top Lock 36W 20D",1,1,1,36,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 36""W 2 1/4""H Base VnrFrnt NoTop Lock",FM71A.36202WNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Vnr Frnt No Top Lock 36W 20D",1,1,0,36,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 36""W 4""H Foot LamFrnt 3/8"" LamTop Lock",FM71A.36204L03L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Lam Frnt 3/8"" Lam Top Lock 36W 20D",1,1,1,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 4""H Foot LamFrnt 3/8"" VnrTop Lock",FM71A.36204L04L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Lam Frnt 3/8"" Vnr Top Lock 36W 20D",1,1,1,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 4""H Foot LamFrnt 1-1/4"" LamTop Lock",FM71A.36204L06L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Lam Frnt 1-1/4"" Lam Top Lock 36W 20D",1,1,1,36,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 4""H Foot LamFrnt 1-1/4"" VnrTop Lock",FM71A.36204L07L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Lam Frnt 1-1/4"" Vnr Top Lock 36W 20D",1,1,1,36,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 4""H Foot LamFrnt NoTop Lock",FM71A.36204LNTL,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Lam Frnt No Top Lock 36W 20D",1,1,0,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 36""W 4""H Foot PtdMtlFrnt 3/8"" LamTop Lock",FM71A.36204P03L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Ptd Mtl Frnt 3/8"" Lam Top Lock 36W 20D",1,1,1,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 4""H Foot PtdMtlFrnt 3/8"" VnrTop Lock",FM71A.36204P04L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Ptd Mtl Frnt 3/8"" Vnr Top Lock 36W 20D",1,1,1,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 4""H Foot PtdMtlFrnt 1-1/4"" LamTop Lock",FM71A.36204P06L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Ptd Mtl Frnt 1-1/4"" Lam Top Lock 36W 20D",1,1,1,36,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 4""H Foot PtdMtlFrnt 1-1/4"" VnrTop Lock",FM71A.36204P07L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 36W 20D",1,1,1,36,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 4""H Foot PtdMtlFrnt NoTop Lock",FM71A.36204PNTL,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Ptd Mtl Frnt No Top Lock 36W 20D",1,1,0,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 36""W 4""H Foot VnrFrnt 3/8"" VnrTop Lock",FM71A.36204W04L,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Vnr Frnt 3/8"" Vnr Top Lock 36W 20D",1,1,1,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 36""W 4""H Foot VnrFrnt 1-1/4"" VnrTop Lock",FM71A.36204W07L,"Metal Low Cred w/Drs Arc Pull 4""H Foot Vnr Frnt 1-1/4"" Vnr Top Lock 36W 20D",1,1,1,36,20,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 36""W 4""H Foot VnrFrnt NoTop Lock",FM71A.36204WNTL,"Metal Low Credenza w/Drs Arc Pull  4""H Foot Vnr Frnt No Top Lock 36W 20D",1,1,0,36,20,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 42""W 2 1/4""H Base LamFrnt 3/8"" LamTop Lock",FM71A.42202L03L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt 3/8"" Lam Top Lock 42W 20D",1,1,1,42,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 42""W 2 1/4""H Base LamFrnt 3/8"" VnrTop Lock",FM71A.42202L04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt 3/8"" Vnr Top Lock 42W 20D",1,1,1,42,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 42""W 2 1/4""H Base LamFrnt 1-1/4"" LamTop Lock",FM71A.42202L06L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Lam Frnt 1-1/4"" Lam Top Lock 42W 20D",1,1,1,42,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 42""W 2 1/4""H Base LamFrnt 1-1/4"" VnrTop Lock",FM71A.42202L07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Lam Frnt 1-1/4"" Vnr Top Lock 42W 20D",1,1,1,42,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 42""W 2 1/4""H Base LamFrnt NoTop Lock",FM71A.42202LNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt No Top Lock 42W 20D",1,1,0,42,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 42""W 2 1/4""H Base PtdMtlFrnt 3/8"" LamTop Lock",FM71A.42202P03L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt 3/8"" Lam Top Lock 42W 20D",1,1,1,42,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 42""W 2 1/4""H Base PtdMtlFrnt 3/8"" VnrTop Lock",FM71A.42202P04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt 3/8"" Vnr Top Lock 42W 20D",1,1,1,42,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 42""W 2 1/4""H Base PtdMtlFrnt 1-1/4"" LamTop Lock",FM71A.42202P06L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Ptd Mtl Frnt 1-1/4"" Lam Top Lock 42W 20D",1,1,1,42,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 42""W 2 1/4""H Base PtdMtlFrnt 1-1/4"" VnrTop Lock",FM71A.42202P07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 42W 20D",1,1,1,42,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 42""W 2 1/4""H Base PtdMtlFrnt NoTop Lock",FM71A.42202PNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt No Top Lock 42W 20D",1,1,0,42,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
