,Model##Other##,Description##Other##,Panel Height##Length##Inches,Panel Width##Length##Inches,Socket Visibility Interior##Other##,Socket Visibility Exterior##Other##,Communication Port Exterior##Other##,Communication Port Interior##Other##,Electrical Connector##Other##,Connector Description##Other##,Tag##Other##,Powered##Other##,Is Chicago##Other##
"67""H x 42""W-N",A1110.6742N,Panel Hard Npwr 67H 42W,67,42,0,0,0,0,0,Electrical Connector Disabled,H67/42N,0,0
"67""H x 48""W-N",A1110.6748N,Panel Hard Npwr 67H 48W,67,48,0,0,0,0,0,Electrical Connector Disabled,H67/48N,0,0
"85""H x 12""W-N",A1110.8512N,Panel Hard Npwr 85H 12W,85,12,0,0,0,0,0,Electrical Connector Disabled,H85/12N,0,0
"85""H x 18""W-N",A1110.8518N,Panel Hard Npwr 85H 18W,85,18,0,0,0,0,0,Electrical Connector Disabled,H85/18N,0,0
"85""H x 24""W-N",A1110.8524N,Panel Hard Npwr 85H 24W,85,24,0,0,0,0,0,Electrical Connector Disabled,H85/24N,0,0
"85""H x 30""W-N",A1110.8530N,Panel Hard Npwr 85H 30W,85,30,0,0,0,0,0,Electrical Connector Disabled,H85/30N,0,0
"85""H x 36""W-N",A1110.8536N,Panel Hard Npwr 85H 36W,85,36,0,0,0,0,0,Electrical Connector Disabled,H85/36N,0,0
"85""H x 42""W-N",A1110.8542N,Panel Hard Npwr 85H 42W,85,42,0,0,0,0,0,Electrical Connector Disabled,H85/42N,0,0
"85""H x 48""W-N",A1110.8548N,Panel Hard Npwr 85H 48W,85,48,0,0,0,0,0,Electrical Connector Disabled,H85/48N,0,0
"39""H x 24""W-G",A1110.3924G,Panel Hard Pwr 4-Circ W/Com Pt Lc 39H 24W,39,24,1,1,1,1,1,Electrical Connector Enabled,H39/24G,1,0
"39""H x 30""W-G",A1110.3930G,Panel Hard Pwr 4-Circ W/Com Pt Lc 39H 30W,39,30,1,1,1,1,1,Electrical Connector Enabled,H39/30G,1,0
"39""H x 36""W-G",A1110.3936G,Panel Hard Pwr 4-Circ W/Com Pt Lc 39H 36W,39,36,1,1,1,1,1,Electrical Connector Enabled,H39/36G,1,0
"39""H x 42""W-G",A1110.3942G,Panel Hard Pwr 4-Circ W/Com Pt Lc 39H 42W,39,42,1,1,1,1,1,Electrical Connector Enabled,H39/42G,1,0
"39""H x 48""W-G",A1110.3948G,Panel Hard Pwr 4-Circ W/Com Pt Lc 39H 48W,39,48,1,1,1,1,1,Electrical Connector Enabled,H39/48G,1,0
"47""H x 24""W-G",A1110.4724G,Panel Hard Pwr 4-Circ W/Com Pt Lc 47H 24W,47,24,1,1,1,1,1,Electrical Connector Enabled,H47/24G,1,0
"47""H x 30""W-G",A1110.4730G,Panel Hard Pwr 4-Circ W/Com Pt Lc 47H 30W,47,30,1,1,1,1,1,Electrical Connector Enabled,H47/30G,1,0
"47""H x 36""W-G",A1110.4736G,Panel Hard Pwr 4-Circ W/Com Pt Lc 47H 36W,47,36,1,1,1,1,1,Electrical Connector Enabled,H47/36G,1,0
"47""H x 42""W-G",A1110.4742G,Panel Hard Pwr 4-Circ W/Com Pt Lc 47H 42W,47,42,1,1,1,1,1,Electrical Connector Enabled,H47/42G,1,0
"47""H x 48""W-G",A1110.4748G,Panel Hard Pwr 4-Circ W/Com Pt Lc 47H 48W,47,48,1,1,1,1,1,Electrical Connector Enabled,H47/48G,1,0
"53""H x 24""W-G",A1110.5324G,Panel Hard Pwr 4-Circ W/Com Pt Lc 53H 24W,53,24,1,1,1,1,1,Electrical Connector Enabled,H53/24G,1,0
"53""H x 30""W-G",A1110.5330G,Panel Hard Pwr 4-Circ W/Com Pt Lc 53H 30W,53,30,1,1,1,1,1,Electrical Connector Enabled,H53/30G,1,0
"53""H x 36""W-G",A1110.5336G,Panel Hard Pwr 4-Circ W/Com Pt Lc 53H 36W,53,36,1,1,1,1,1,Electrical Connector Enabled,H53/36G,1,0
"53""H x 42""W-G",A1110.5342G,Panel Hard Pwr 4-Circ W/Com Pt Lc 53H 42W,53,42,1,1,1,1,1,Electrical Connector Enabled,H53/42G,1,0
"53""H x 48""W-G",A1110.5348G,Panel Hard Pwr 4-Circ W/Com Pt Lc 53H 48W,53,48,1,1,1,1,1,Electrical Connector Enabled,H53/48G,1,0
"62""H x 24""W-G",A1110.6224G,Panel Hard Pwr 4-Circ W/Com Pt Lc 62H 24W,62,24,1,1,1,1,1,Electrical Connector Enabled,H62/24G,1,0
"62""H x 30""W-G",A1110.6230G,Panel Hard Pwr 4-Circ W/Com Pt Lc 62H 30W,62,30,1,1,1,1,1,Electrical Connector Enabled,H62/30G,1,0
"62""H x 36""W-G",A1110.6236G,Panel Hard Pwr 4-Circ W/Com Pt Lc 62H 36W,62,36,1,1,1,1,1,Electrical Connector Enabled,H62/36G,1,0
"62""H x 42""W-G",A1110.6242G,Panel Hard Pwr 4-Circ W/Com Pt Lc 62H 42W,62,42,1,1,1,1,1,Electrical Connector Enabled,H62/42G,1,0
"62""H x 48""W-G",A1110.6248G,Panel Hard Pwr 4-Circ W/Com Pt Lc 62H 48W,62,48,1,1,1,1,1,Electrical Connector Enabled,H62/48G,1,0
"67""H x 24""W-G",A1110.6724G,Panel Hard Pwr 4-Circ W/Com Pt Lc 67H 24W,67,24,1,1,1,1,1,Electrical Connector Enabled,H67/24G,1,0
"67""H x 30""W-G",A1110.6730G,Panel Hard Pwr 4-Circ W/Com Pt Lc 67H 30W,67,30,1,1,1,1,1,Electrical Connector Enabled,H67/30G,1,0
"67""H x 36""W-G",A1110.6736G,Panel Hard Pwr 4-Circ W/Com Pt Lc 67H 36W,67,36,1,1,1,1,1,Electrical Connector Enabled,H67/36G,1,0
"67""H x 42""W-G",A1110.6742G,Panel Hard Pwr 4-Circ W/Com Pt Lc 67H 42W,67,42,1,1,1,1,1,Electrical Connector Enabled,H67/42G,1,0
"67""H x 48""W-G",A1110.6748G,Panel Hard Pwr 4-Circ W/Com Pt Lc 67H 48W,67,48,1,1,1,1,1,Electrical Connector Enabled,H67/48G,1,0
"85""H x 24""W-G",A1110.8524G,Panel Hard Pwr 4-Circ W/Com Pt Lc 85H 24W,85,24,1,1,1,1,1,Electrical Connector Enabled,H85/24G,1,0
"85""H x 30""W-G",A1110.8530G,Panel Hard Pwr 4-Circ W/Com Pt Lc 85H 30W,85,30,1,1,1,1,1,Electrical Connector Enabled,H85/30G,1,0
"85""H x 36""W-G",A1110.8536G,Panel Hard Pwr 4-Circ W/Com Pt Lc 85H 36W,85,36,1,1,1,1,1,Electrical Connector Enabled,H85/36G,1,0
"85""H x 42""W-G",A1110.8542G,Panel Hard Pwr 4-Circ W/Com Pt Lc 85H 42W,85,42,1,1,1,1,1,Electrical Connector Enabled,H85/42G,1,0
"85""H x 48""W-G",A1110.8548G,Panel Hard Pwr 4-Circ W/Com Pt Lc 85H 48W,85,48,1,1,1,1,1,Electrical Connector Enabled,H85/48G,1,0
"39""H x 12""W-G",A1110.3912G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 39H 12W,39,12,0,0,0,0,0,Electrical Connector Enabled,H39/12G,1,0
"39""H x 18""W-G",A1110.3918G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 39H 18W,39,18,0,0,0,0,0,Electrical Connector Enabled,H39/18G,1,0
"47""H x 12""W-G",A1110.4712G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 47H 12W,47,12,0,0,0,0,0,Electrical Connector Enabled,H47/12G,1,0
"47""H x 18""W-G",A1110.4718G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 47H 18W,47,18,0,0,0,0,0,Electrical Connector Enabled,H47/18G,1,0
"53""H x 12""W-G",A1110.5312G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 53H 12W,53,12,0,0,0,0,0,Electrical Connector Enabled,H53/12G,1,0
"53""H x 18""W-G",A1110.5318G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 53H 18W,53,18,0,0,0,0,0,Electrical Connector Enabled,H53/18G,1,0
"62""H x 12""W-G",A1110.6212G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 62H 12W,62,12,0,0,0,0,0,Electrical Connector Enabled,H62/12G,1,0
"62""H x 18""W-G",A1110.6218G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 62H 18W,62,18,0,0,0,0,0,Electrical Connector Enabled,H62/18G,1,0
"67""H x 12""W-G",A1110.6712G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 67H 12W,67,12,0,0,0,0,0,Electrical Connector Enabled,H67/12G,1,0
"67""H x 18""W-G",A1110.6718G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 67H 18W,67,18,0,0,0,0,0,Electrical Connector Enabled,H67/18G,1,0
"85""H x 12""W-G",A1110.8512G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 85H 12W,85,12,0,0,0,0,0,Electrical Connector Enabled,H85/12G,1,0
"85""H x 18""W-G",A1110.8518G,Panel Hard Pwr 4-Circ w/o Com Pt Lc 85H 18W,85,18,0,0,0,0,0,Electrical Connector Enabled,H85/18G,1,0
"39""H x 24""W-J",A1110.3924J,Panel Hard Npwr W/Rcp & Com Pt Lc 39H 24W,39,24,1,1,1,1,1,Electrical Connector Disabled,H39/24J,0,0
"39""H x 30""W-J",A1110.3930J,Panel Hard Npwr W/Rcp & Com Pt Lc 39H 30W,39,30,1,1,1,1,1,Electrical Connector Disabled,H39/30J,0,0
"39""H x 36""W-J",A1110.3936J,Panel Hard Npwr W/Rcp & Com Pt Lc 39H 36W,39,36,1,1,1,1,1,Electrical Connector Disabled,H39/36J,0,0
"39""H x 42""W-J",A1110.3942J,Panel Hard Npwr W/Rcp & Com Pt Lc 39H 42W,39,42,1,1,1,1,1,Electrical Connector Disabled,H39/42J,0,0
"39""H x 48""W-J",A1110.3948J,Panel Hard Npwr W/Rcp & Com Pt Lc 39H 48W,39,48,1,1,1,1,1,Electrical Connector Disabled,H39/48J,0,0
"47""H x 24""W-J",A1110.4724J,Panel Hard Npwr W/Rcp & Com Pt Lc 47H 24W,47,24,1,1,1,1,1,Electrical Connector Disabled,H47/24J,0,0
"47""H x 30""W-J",A1110.4730J,Panel Hard Npwr W/Rcp & Com Pt Lc 47H 30W,47,30,1,1,1,1,1,Electrical Connector Disabled,H47/30J,0,0
"47""H x 36""W-J",A1110.4736J,Panel Hard Npwr W/Rcp & Com Pt Lc 47H 36W,47,36,1,1,1,1,1,Electrical Connector Disabled,H47/36J,0,0
"47""H x 42""W-J",A1110.4742J,Panel Hard Npwr W/Rcp & Com Pt Lc 47H 42W,47,42,1,1,1,1,1,Electrical Connector Disabled,H47/42J,0,0
"47""H x 48""W-J",A1110.4748J,Panel Hard Npwr W/Rcp & Com Pt Lc 47H 48W,47,48,1,1,1,1,1,Electrical Connector Disabled,H47/48J,0,0
"53""H x 24""W-J",A1110.5324J,Panel Hard Npwr W/Rcp & Com Pt Lc 53H 24W,53,24,1,1,1,1,1,Electrical Connector Disabled,H53/24J,0,0
"53""H x 30""W-J",A1110.5330J,Panel Hard Npwr W/Rcp & Com Pt Lc 53H 30W,53,30,1,1,1,1,1,Electrical Connector Disabled,H53/30J,0,0
"53""H x 36""W-J",A1110.5336J,Panel Hard Npwr W/Rcp & Com Pt Lc 53H 36W,53,36,1,1,1,1,1,Electrical Connector Disabled,H53/36J,0,0
"53""H x 42""W-J",A1110.5342J,Panel Hard Npwr W/Rcp & Com Pt Lc 53H 42W,53,42,1,1,1,1,1,Electrical Connector Disabled,H53/42J,0,0
"53""H x 48""W-J",A1110.5348J,Panel Hard Npwr W/Rcp & Com Pt Lc 53H 48W,53,48,1,1,1,1,1,Electrical Connector Disabled,H53/48J,0,0
"62""H x 24""W-J",A1110.6224J,Panel Hard Npwr W/Rcp & Com Pt Lc 62H 24W,62,24,1,1,1,1,1,Electrical Connector Disabled,H62/24J,0,0
"62""H x 30""W-J",A1110.6230J,Panel Hard Npwr W/Rcp & Com Pt Lc 62H 30W,62,30,1,1,1,1,1,Electrical Connector Disabled,H62/30J,0,0
"62""H x 36""W-J",A1110.6236J,Panel Hard Npwr W/Rcp & Com Pt Lc 62H 36W,62,36,1,1,1,1,1,Electrical Connector Disabled,H62/36J,0,0
"62""H x 42""W-J",A1110.6242J,Panel Hard Npwr W/Rcp & Com Pt Lc 62H 42W,62,42,1,1,1,1,1,Electrical Connector Disabled,H62/42J,0,0
"62""H x 48""W-J",A1110.6248J,Panel Hard Npwr W/Rcp & Com Pt Lc 62H 48W,62,48,1,1,1,1,1,Electrical Connector Disabled,H62/48J,0,0
"67""H x 24""W-J",A1110.6724J,Panel Hard Npwr W/Rcp & Com Pt Lc 67H 24W,67,24,1,1,1,1,1,Electrical Connector Disabled,H67/24J,0,0
"67""H x 30""W-J",A1110.6730J,Panel Hard Npwr W/Rcp & Com Pt Lc 67H 30W,67,30,1,1,1,1,1,Electrical Connector Disabled,H67/30J,0,0
"67""H x 36""W-J",A1110.6736J,Panel Hard Npwr W/Rcp & Com Pt Lc 67H 36W,67,36,1,1,1,1,1,Electrical Connector Disabled,H67/36J,0,0
"67""H x 42""W-J",A1110.6742J,Panel Hard Npwr W/Rcp & Com Pt Lc 67H 42W,67,42,1,1,1,1,1,Electrical Connector Disabled,H67/42J,0,0
"67""H x 48""W-J",A1110.6748J,Panel Hard Npwr W/Rcp & Com Pt Lc 67H 48W,67,48,1,1,1,1,1,Electrical Connector Disabled,H67/48J,0,0
"85""H x 24""W-J",A1110.8524J,Panel Hard Npwr W/Rcp & Com Pt Lc 85H 24W,85,24,1,1,1,1,1,Electrical Connector Disabled,H85/24J,0,0
"85""H x 30""W-J",A1110.8530J,Panel Hard Npwr W/Rcp & Com Pt Lc 85H 30W,85,30,1,1,1,1,1,Electrical Connector Disabled,H85/30J,0,0
"85""H x 36""W-J",A1110.8536J,Panel Hard Npwr W/Rcp & Com Pt Lc 85H 36W,85,36,1,1,1,1,1,Electrical Connector Disabled,H85/36J,0,0
"85""H x 42""W-J",A1110.8542J,Panel Hard Npwr W/Rcp & Com Pt Lc 85H 42W,85,42,1,1,1,1,1,Electrical Connector Disabled,H85/42J,0,0
"85""H x 48""W-J",A1110.8548J,Panel Hard Npwr W/Rcp & Com Pt Lc 85H 48W,85,48,1,1,1,1,1,Electrical Connector Disabled,H85/48J,0,0
"39""H x 24""W-R",A1110.3924R,Panel Hard Npwr W/Rcp Lc Chicago 39H 24W,39,24,0,0,0,0,1,Electrical Connector Disabled,H39/24R,0,1
"39""H x 30""W-R",A1110.3930R,Panel Hard Npwr W/Rcp Lc Chicago 39H 30W,39,30,0,0,0,0,1,Electrical Connector Disabled,H39/30R,0,1
"39""H x 36""W-R",A1110.3936R,Panel Hard Npwr W/Rcp Lc Chicago 39H 36W,39,36,0,0,0,0,1,Electrical Connector Disabled,H39/36R,0,1
"39""H x 42""W-R",A1110.3942R,Panel Hard Npwr W/Rcp Lc Chicago 39H 42W,39,42,0,0,0,0,1,Electrical Connector Disabled,H39/42R,0,1
"39""H x 48""W-R",A1110.3948R,Panel Hard Npwr W/Rcp Lc Chicago 39H 48W,39,48,0,0,0,0,1,Electrical Connector Disabled,H39/48R,0,1
"47""H x 24""W-R",A1110.4724R,Panel Hard Npwr W/Rcp Lc Chicago 47H 24W,47,24,0,0,0,0,1,Electrical Connector Disabled,H47/24R,0,1
"47""H x 30""W-R",A1110.4730R,Panel Hard Npwr W/Rcp Lc Chicago 47H 30W,47,30,0,0,0,0,1,Electrical Connector Disabled,H47/30R,0,1
"47""H x 36""W-R",A1110.4736R,Panel Hard Npwr W/Rcp Lc Chicago 47H 36W,47,36,0,0,0,0,1,Electrical Connector Disabled,H47/36R,0,1
"47""H x 42""W-R",A1110.4742R,Panel Hard Npwr W/Rcp Lc Chicago 47H 42W,47,42,0,0,0,0,1,Electrical Connector Disabled,H47/42R,0,1
"47""H x 48""W-R",A1110.4748R,Panel Hard Npwr W/Rcp Lc Chicago 47H 48W,47,48,0,0,0,0,1,Electrical Connector Disabled,H47/48R,0,1
"53""H x 24""W-R",A1110.5324R,Panel Hard Npwr W/Rcp Lc Chicago 53H 24W,53,24,0,0,0,0,1,Electrical Connector Disabled,H53/24R,0,1
"53""H x 30""W-R",A1110.5330R,Panel Hard Npwr W/Rcp Lc Chicago 53H 30W,53,30,0,0,0,0,1,Electrical Connector Disabled,H53/30R,0,1
"53""H x 36""W-R",A1110.5336R,Panel Hard Npwr W/Rcp Lc Chicago 53H 36W,53,36,0,0,0,0,1,Electrical Connector Disabled,H53/36R,0,1
"53""H x 42""W-R",A1110.5342R,Panel Hard Npwr W/Rcp Lc Chicago 53H 42W,53,42,0,0,0,0,1,Electrical Connector Disabled,H53/42R,0,1
"53""H x 48""W-R",A1110.5348R,Panel Hard Npwr W/Rcp Lc Chicago 53H 48W,53,48,0,0,0,0,1,Electrical Connector Disabled,H53/48R,0,1
"62""H x 24""W-R",A1110.6224R,Panel Hard Npwr W/Rcp Lc Chicago 62H 24W,62,24,0,0,0,0,1,Electrical Connector Disabled,H62/24R,0,1
"62""H x 30""W-R",A1110.6230R,Panel Hard Npwr W/Rcp Lc Chicago 62H 30W,62,30,0,0,0,0,1,Electrical Connector Disabled,H62/30R,0,1
"62""H x 36""W-R",A1110.6236R,Panel Hard Npwr W/Rcp Lc Chicago 62H 36W,62,36,0,0,0,0,1,Electrical Connector Disabled,H62/36R,0,1
"62""H x 42""W-R",A1110.6242R,Panel Hard Npwr W/Rcp Lc Chicago 62H 42W,62,42,0,0,0,0,1,Electrical Connector Disabled,H62/42R,0,1
"62""H x 48""W-R",A1110.6248R,Panel Hard Npwr W/Rcp Lc Chicago 62H 48W,62,48,0,0,0,0,1,Electrical Connector Disabled,H62/48R,0,1
"67""H x 24""W-R",A1110.6724R,Panel Hard Npwr W/Rcp Lc Chicago 67H 24W,67,24,0,0,0,0,1,Electrical Connector Disabled,H67/24R,0,1
"67""H x 30""W-R",A1110.6730R,Panel Hard Npwr W/Rcp Lc Chicago 67H 30W,67,30,0,0,0,0,1,Electrical Connector Disabled,H67/30R,0,1
"67""H x 36""W-R",A1110.6736R,Panel Hard Npwr W/Rcp Lc Chicago 67H 36W,67,36,0,0,0,0,1,Electrical Connector Disabled,H67/36R,0,1
"67""H x 42""W-R",A1110.6742R,Panel Hard Npwr W/Rcp Lc Chicago 67H 42W,67,42,0,0,0,0,1,Electrical Connector Disabled,H67/42R,0,1
"67""H x 48""W-R",A1110.6748R,Panel Hard Npwr W/Rcp Lc Chicago 67H 48W,67,48,0,0,0,0,1,Electrical Connector Disabled,H67/48R,0,1
"85""H x 24""W-R",A1110.8524R,Panel Hard Npwr W/Rcp Lc Chicago 85H 24W,85,24,0,0,0,0,1,Electrical Connector Disabled,H85/24R,0,1
"85""H x 30""W-R",A1110.8530R,Panel Hard Npwr W/Rcp Lc Chicago 85H 30W,85,30,0,0,0,0,1,Electrical Connector Disabled,H85/30R,0,1
"85""H x 36""W-R",A1110.8536R,Panel Hard Npwr W/Rcp Lc Chicago 85H 36W,85,36,0,0,0,0,1,Electrical Connector Disabled,H85/36R,0,1
"85""H x 42""W-R",A1110.8542R,Panel Hard Npwr W/Rcp Lc Chicago 85H 42W,85,42,0,0,0,0,1,Electrical Connector Disabled,H85/42R,0,1
"85""H x 48""W-R",A1110.8548R,Panel Hard Npwr W/Rcp Lc Chicago 85H 48W,85,48,0,0,0,0,1,Electrical Connector Disabled,H85/48R,0,1
