,Model##Other##,Description##Other##,Tag##Other##,Drawer Configuration Left##Other##,Has Arc Pull##Other##,Has Lock##Other##,Has Top##Other##,Width##Length##Inches,Depth##Length##Inches,Drawer Width##Length##Inches,Base Height##Length##Inches,Top Height##Length##Inches,Surface Finish##Other##,Top Finish##Other##,Pull Finish##Other##,Front Finish##Other##
"Arc Pull 20""D 48""W 2 1/4""H Base VnrFrnt 30""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.48202AAW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Vnr Frnt 3/8"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 2 1/4""H Base VnrFrnt 30"" BF Lft Opn Rt  1-1/4"" VnrTop Lock",FM73A.48202AAW07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Vnr Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 2 1/4""H Base VnrFrnt 30""BF-Lft Opn-Rt NoTop Lock",FM73A.48202AAWNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Vnr Frnt No Top Lock 48W 20D",BF,1,1,1,0,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt Opn-Lft 30""BF-Rt 3/8"" LamTop Lock",FM73A.48202ABL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Lam Frnt 3/8"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt Opn-Lft 30""BF-Rt 3/8"" VnrTop Lock",FM73A.48202ABL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Lam Frnt 3/8"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt Opn Lft 30"" BF Rt 1-1/4"" LamTop Lock",FM73A.48202ABL06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Lam Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt Opn Lft 30"" BF Rt 1-1/4"" VnrTop Lock",FM73A.48202ABL07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Lam Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt Opn-Lft 30""BF-Rt NoTop Lock",FM73A.48202ABLNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Lam Frnt No Top Lock 48W 20D",BF,0,1,1,0,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 30""BF-Rt 3/8"" LamTop Lock",FM73A.48202ABP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Ptd Mtl Frnt 3/8"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 30""BF-Rt 3/8"" VnrTop Lock",FM73A.48202ABP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt Opn Lft 30"" BF Rt  1-1/4"" LamTop Lock",FM73A.48202ABP06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base Opn Lft 30"" BF Rt PtdMtlFrnt 1-1/4"" VnrTop Lock",FM73A.48202ABP07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt Opn-Lft 30""BF-Rt NoTop Lock",FM73A.48202ABPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Ptd Mtl Frnt No Top Lock 48W 20D",BF,0,1,1,0,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base VnrFrnt Opn-Lft 30""BF-Rt 3/8"" VnrTop Lock",FM73A.48202ABW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Vnr Frnt 3/8"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 2 1/4""H Base VnrFrnt Opn Lft 30"" BF Rt  1-1/4"" VnrTop Lock",FM73A.48202ABW07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Vnr Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 2 1/4""H Base VnrFrnt Opn-Lft 30""BF-Rt NoTop Lock",FM73A.48202ABWNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base Opn Lft 30"" BF Rt Vnr Frnt No Top Lock 48W 20D",BF,0,1,1,0,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 4""H Foot LamFrnt 30""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.48204AAL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Lam Frnt 3/8"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt 30""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.48204AAL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Lam Frnt 3/8"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt 30"" BF Lft Opn Rt  1-1/4"" LamTop Lock",FM73A.48204AAL06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Lam Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt 30"" BF Lft Opn Rt  1-1/4"" VnrTop Lock",FM73A.48204AAL07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Lam Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt 30""BF-Lft Opn-Rt NoTop Lock",FM73A.48204AALNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Lam Frnt No Top Lock 48W 20D",BF,1,1,1,0,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt 30""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.48204AAP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt 30""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.48204AAP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt 30"" BF Lft Opn Rt  1-1/4"" LamTop Lock",FM73A.48204AAP06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt 30"" BF Lft Opn Rt 1-1/4"" VnrTop Lock",FM73A.48204AAP07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt 30""BF-Lft Opn-Rt NoTop Lock",FM73A.48204AAPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Ptd Mtl Frnt No Top Lock 48W 20D",BF,1,1,1,0,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot VnrFrnt 30""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.48204AAW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Vnr Frnt 3/8"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 4""H Foot VnrFrnt 30"" BF Lft Opn Rt  1-1/4"" VnrTop Lock",FM73A.48204AAW07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Vnr Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 4""H Foot VnrFrnt 30""BF-Lft Opn-Rt NoTop Lock",FM73A.48204AAWNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot 30"" BF Lft Opn Rt Vnr Frnt No Top Lock 48W 20D",BF,1,1,1,0,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 4""H Foot LamFrnt Opn-Lft 30""BF-Rt 3/8"" LamTop Lock",FM73A.48204ABL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Lam Frnt 3/8"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt Opn-Lft 30""BF-Rt 3/8"" VnrTop Lock",FM73A.48204ABL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Lam Frnt 3/8"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt Opn Lft 30"" BF Rt  1-1/4"" LamTop Lock",FM73A.48204ABL06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Lam Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt Opn Lft 30"" BF Rt 1-1/4"" VnrTop Lock",FM73A.48204ABL07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Lam Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot LamFrnt Opn-Lft 30""BF-Rt NoTop Lock",FM73A.48204ABLNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Lam Frnt No Top Lock 48W 20D",BF,0,1,1,0,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt Opn-Lft 30""BF-Rt 3/8"" LamTop Lock",FM73A.48204ABP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Ptd Mtl Frnt 3/8"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt Opn-Lft 30""BF-Rt 3/8"" VnrTop Lock",FM73A.48204ABP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt Opn Lft 30"" BF Rt 1-1/4"" LamTop Lock",FM73A.48204ABP06L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt Opn Lft 30"" BF Rt  1-1/4"" VnrTop Lock",FM73A.48204ABP07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot PtdMtlFrnt Opn-Lft 30""BF-Rt NoTop Lock",FM73A.48204ABPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Ptd Mtl Frnt No Top Lock 48W 20D",BF,0,1,1,0,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 4""H Foot VnrFrnt Opn-Lft 30""BF-Rt 3/8"" VnrTop Lock",FM73A.48204ABW04L,"Metal Low Credenza Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Vnr Frnt 3/8"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
"Arc Pull 20""D 48""W 4""H Foot VnrFrnt Opn Lft 30"" BF Rt  1-1/4"" VnrTop Lock",FM73A.48204ABW07L,"Metal Low Cred Open W/Dwrs Arc Pull 4""H Foot Opn Lft 30"" BF Rt Vnr Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,0,1,1,1,48,20,30,4,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
