,Model##Other##,Description##Other##,Sync##Other##,Arm Type##Other##,Adj Lumbar##Other##,PosOpt##Other##
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315NAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth FR,0,0,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt,PI1B315NF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth,0,0,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B315NF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth,0,0,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt FR,PI1B315NFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth FR,0,0,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315NFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth FR,0,0,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt,PI1B315PA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth,0,1,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B315PA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth,0,1,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt FR,PI1B315PAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth FR,0,1,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315PAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth FR,0,1,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt,PI1B315PF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth,0,1,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B315PF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth,0,1,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt FR,PI1B315PFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth FR,0,1,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315PFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth FR,0,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt,PI1B316AA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B316AA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B316AAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316AAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt,PI1B316AF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B316AF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B316AFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316AFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt,PI1B316HA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B316HA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B316HAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316HAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt,PI1B316HF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B316HF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B316HFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316HFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt,PI1B316NA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B316NA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt FR,PI1B316NAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth FR,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316NAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Adj Seat Depth FR,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt,PI1B316NF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B316NF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Sacral Sppt FR,PI1B316NFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth FR,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316NFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim No Arms Fixed Seat Depth FR,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt,PI1B316PA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B316PA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth,1,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Sacral Sppt FR,PI1B316PAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth FR,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316PAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Adj Seat Depth FR,1,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt,PI1B316PF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B316PF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth,1,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Sacral Sppt FR,PI1B316PFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth FR,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B316PFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fixed Arms Fixed Seat Depth FR,1,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Sacral Sppt,PI1B317AA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B317AA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B317AAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317AAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Adj Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Sacral Sppt,PI1B317AF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B317AF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B317AFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317AFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fully Adj Arms Fixed Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Sacral Sppt,PI1B317HA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B317HA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B317HAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317HAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Adj Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Sacral Sppt,PI1B317HF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B317HF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B317HFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth FR,1,2,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317HFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Hgt Adj Arms Fixed Seat Depth FR,1,2,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Sacral Sppt,PI1B317NA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B317NA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Sacral Sppt FR,PI1B317NAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317NAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Adj Seat Depth FR,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Sacral Sppt,PI1B317NF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B317NF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Sacral Sppt FR,PI1B317NFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth FR,1,0,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle No Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317NFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle No Arms Fixed Seat Depth FR,1,0,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Sacral Sppt,PI1B317PA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B317PA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth,1,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Sacral Sppt FR,PI1B317PAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth FR,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317PAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Adj Seat Depth FR,1,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Sacral Sppt,PI1B317PF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B317PF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth,1,1,1,1
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Sacral Sppt FR,PI1B317PFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth FR,1,1,0,0
Low-Hgt Range Adj Sync w/Tlt Lim and Seat Angle Fxd Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B317PFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Synchronous w/Tlt Lim and Seat Angle Fixed Arms Fixed Seat Depth FR,1,1,1,1
